lat,lon,datetime,m3/s,km3/month
33.33958,35.24487,01/01/2010 00:00,16.8596129,0.045156787
33.33958,35.24487,01/02/2010 00:00,15.56082143,0.037644739
33.33958,35.24487,01/03/2010 00:00,21.27006452,0.056969741
33.33958,35.24487,01/04/2010 00:00,9.422666667,0.024423552
33.33958,35.24487,01/05/2010 00:00,2.005290323,0.00537097
33.33958,35.24487,01/06/2010 00:00,0.171233333,0.000443837
33.33958,35.24487,01/07/2010 00:00,0.111,0.000297302
33.33958,35.24487,01/08/2010 00:00,0.049741935,0.000133229
33.33958,35.24487,01/09/2010 00:00,1.275766667,0.003306787
33.33958,35.24487,01/10/2010 00:00,1.295967742,0.00347112
33.33958,35.24487,01/11/2010 00:00,1.3215,0.003425328
33.33958,35.24487,01/12/2010 00:00,1.275322581,0.003415824
33.33958,35.24487,01/01/2011 00:00,1.322225806,0.00354145
33.33958,35.24487,01/02/2011 00:00,16.01067857,0.038733034
33.33958,35.24487,01/03/2011 00:00,25.50754839,0.068319418
33.33958,35.24487,01/04/2011 00:00,11.94373333,0.030958157
33.33958,35.24487,01/05/2011 00:00,4.294903226,0.011503469
33.33958,35.24487,01/06/2011 00:00,1.241033333,0.003216758
33.33958,35.24487,01/07/2011 00:00,1.201225806,0.003217363
33.33958,35.24487,01/08/2011 00:00,1.223645161,0.003277411
33.33958,35.24487,01/09/2011 00:00,0.216466667,0.000561082
33.33958,35.24487,01/10/2011 00:00,0.231225806,0.000619315
33.33958,35.24487,01/11/2011 00:00,3.917333333,0.010153728
33.33958,35.24487,01/12/2011 00:00,7.865870968,0.021067949
33.33958,35.24487,01/01/2012 00:00,18.81054839,0.050382173
33.33958,35.24487,01/02/2012 00:00,26.17444828,0.065582698
33.33958,35.24487,01/03/2012 00:00,43.23529032,0.115801402
33.33958,35.24487,01/04/2012 00:00,23.70966667,0.061455456
33.33958,35.24487,01/05/2012 00:00,7.681677419,0.020574605
33.33958,35.24487,01/06/2012 00:00,4.936933333,0.012796531
33.33958,35.24487,01/07/2012 00:00,0.475,0.00127224
33.33958,35.24487,01/08/2012 00:00,0.224193548,0.00060048
33.33958,35.24487,01/09/2012 00:00,0.145466667,0.00037705
33.33958,35.24487,01/10/2012 00:00,0.224870968,0.000602294
33.33958,35.24487,01/11/2012 00:00,1.3184,0.003417293
33.33958,35.24487,01/12/2012 00:00,10.87996774,0.029140906
33.33958,35.24487,01/01/2013 00:00,28.08770968,0.075230122
33.33958,35.24487,01/02/2013 00:00,18.30078571,0.044273261
33.33958,35.24487,01/03/2013 00:00,11.49893548,0.030798749
33.33958,35.24487,01/04/2013 00:00,7.3688,0.01909993
33.33958,35.24487,01/05/2013 00:00,4.516258065,0.012096346
33.33958,35.24487,01/06/2013 00:00,1.190566667,0.003085949
33.33958,35.24487,01/07/2013 00:00,0.247580645,0.00066312
33.33958,35.24487,01/08/2013 00:00,0.14,0.000374976
33.33958,35.24487,01/09/2013 00:00,0.099,0.000256608
33.33958,35.24487,01/10/2013 00:00,0.064,0.000171418
33.33958,35.24487,01/11/2013 00:00,0.166,0.000430272
33.33958,35.24487,01/12/2013 00:00,3.967,0.010625213
33.33958,35.24487,01/01/2014 00:00,3.064,0.008206618
33.33958,35.24487,01/02/2014 00:00,3.142,0.007601126
33.33958,35.24487,01/03/2014 00:00,4.29,0.011490336
33.33958,35.24487,01/04/2014 00:00,4.166,0.010798272
33.33958,35.24487,01/05/2014 00:00,1.451,0.003886358
33.33958,35.24487,01/06/2014 00:00,0.099,0.000256608
33.33958,35.24487,01/07/2014 00:00,0,0
33.33958,35.24487,01/08/2014 00:00,0,0
33.33958,35.24487,01/09/2014 00:00,0,0
33.33958,35.24487,01/10/2014 00:00,0.968,0.002592691
33.33958,35.24487,01/11/2014 00:00,1.667,0.004320864
33.33958,35.24487,01/12/2014 00:00,5.323,0.014257123
33.33958,35.24487,01/01/2015 00:00,14.677,0.039310877
33.33958,35.24487,01/02/2015 00:00,16.071,0.038878963
33.33958,35.24487,01/03/2015 00:00,15,0.040176
33.33958,35.24487,01/04/2015 00:00,11,0.028512
33.33958,35.24487,01/05/2015 00:00,2.903,0.007775395
33.33958,35.24487,01/06/2015 00:00,0.167,0.000432864
33.33958,35.24487,01/07/2015 00:00,0.161,0.000431222
33.33958,35.24487,01/08/2015 00:00,0.161,0.000431222
33.33958,35.24487,01/09/2015 00:00,0.014,0.000036288
33.33958,35.24487,01/10/2015 00:00,0.104,0.000278554
33.33958,35.24487,01/11/2015 00:00,2.12,0.00549504
33.33958,35.24487,01/12/2015 00:00,2.401,0.006430838
33.33958,35.24487,01/01/2016 00:00,8.117,0.021740573
33.33958,35.24487,01/02/2016 00:00,8.745,0.021155904
33.33958,35.24487,01/03/2016 00:00,6.323,0.016935523
33.33958,35.24487,01/04/2016 00:00,5.067,0.013133664
33.33958,35.24487,01/05/2016 00:00,0.672,0.001799885
33.33958,35.24487,01/06/2016 00:00,0.094,0.000243648
33.33958,35.24487,01/07/2016 00:00,0.13,0.000348192
33.33958,35.24487,01/08/2016 00:00,0,0
33.33958,35.24487,01/09/2016 00:00,0.14,0.00036288
33.33958,35.24487,01/10/2016 00:00,0.235,0.000629424
33.33958,35.24487,01/11/2016 00:00,0.22,0.00057024
33.33958,35.24487,01/12/2016 00:00,5.458,0.014618707
