ident,type,name,elevation_ft,continent,iso_country,iso_region,municipality,gps_code,iata_code,local_code,Lon,Lat
RU-0053,closed,Iultin Airport,98,EU,RU,RU-CHU,Iul'tin,,,,-178.6719971,67.91149902
PM64,closed,Kure Airport,12,NA,US,US-HI,Kure Atoll,PM64,,PM64,-178.2969971,28.38920021
UM-0001,closed,Midway Eastern Island Airfield,,OC,UM,UM-71,Eastern Island,,,,-177.3309021,28.20939636
PBAR,closed,Baker AAF,,OC,UM,UM-81,Baker Island,PBAR,,,-176.478889,0.192639
PJON,closed,Johnston Atoll Airport,7,OC,UM,UM-67,Johnston Atoll,PJON,JON,,-169.5339966,16.72859955
US-0255,closed,North Shore AAF,50,NA,US,US-AK,Umnak Island,,,,-167.9218,53.5126
AK45,closed,Lost River 2 Airport,220,NA,US,US-AK,Lost River,,,,-167.1755,65.4562
US-0217,closed,Cape Sabine Airport,50,NA,US,US-AK,Cape Beaufort,,,,-163.857225,69.024167
KPH,closed,Pauloff Harbor Seaplane Base,0,NA,US,US-AK,Pauloff Harbor /Sanak Is/,,,,-162.693872,54.459113
US-0536,closed,David River Airport,85,NA,US,US-AK,,,,,-161.638059,55.913896
US-0535,closed,Sandy River Federal I Airport,96,NA,US,US-AK,,,,,-160.230109,56.226756
KCG,closed,Chignik Fisheries Airport,25,NA,US,US-AK,Chignik,,KCG,,-158.589706,56.317643
HI12,closed,Kahuku Medical Center Heliport,40,NA,US,US-HI,Kahuku,,,,-157.955129,21.676988
BLW,closed,Bellows AFS (Bellows Field),5,NA,US,US-HI,Waimanalo,,,,-157.713887,21.370833
8AK0,closed,Diamond NN Cannery Airport,60,NA,US,US-AK,South Naknek,,,,-156.994991,58.710895
HI06,closed,Koele Heliport,1756,NA,US,US-HI,Lanai,,,,-156.920986,20.840227
PHKP,closed,Kaanapali Airport,3,NA,US,US-HI,Kaanapali,PHKP,HKP,HKP,-156.69,20.945
US-0537,closed,Wide Bay Airport,50,NA,US,US-AK,,,,,-156.41851,57.3717
US-0266,closed,Old Kona Airport,8,NA,US,US-HI,Kailua-Kona,,,,-156.0114,19.6448
US-0764,closed,Waikoloa Air Strip,,NA,US,US-HI,,,,,-155.863337,19.918787
US-0267,closed,Morse Field,40,NA,US,US-HI,South Point,,,,-155.6773,18.9163
HI02,closed,Peleau Airport,1088,NA,US,US-HI,Hakalau,,,,-155.16601,19.902201
74AK,closed,Puviaq Airport,23,NA,US,US-AK,Barrow,,,14,-154.407037,70.715599
SKJ,closed,Sitkinak Airport,65,NA,US,US-AK,Sitkinak Island,,SKJ,SKJ,-154.1412,56.5378
2A4,closed,Vor Lake Waterlane Seaplane Base,631,NA,US,US-AK,Bettles,,,,-151.494856,66.888454
US-0017,closed,Winter's Strip,112,NA,US,US-AK,Kasilof,,,,-151.320999,60.3116
6Z1,closed,Arness Lake Airport,125,NA,US,US-AK,Kenai,,,,-151.304993,60.643902
52AK,closed,Basquo Airport,63,NA,US,US-AK,Kenai,,,,-151.246003,60.505798
8AK4,closed,Scout Lake Seaplane Base,245,NA,US,US-AK,Sterling,,,,-150.852001,60.534199
3K0,closed,Skilak BLM Helistop,275,NA,US,US-AK,Skilak Guard Station,,,,-150.455017,60.480296
22AK,closed,Helmericks Airport,7,NA,US,US-AK,Deadhorse,,,,-150.402896,70.428338
PCK,closed,Porcupine Creek Airport,1100,NA,US,US-AK,Porcupine Creek,PCK,,PCK,-150.2859955,67.23789978
US-0619,closed,Wika Airport,1148,NA,US,US-AK,Anchorage,,,,-149.763295,61.039836
42AK,closed,Wicker Airport,314,NA,US,US-AK,Wasilla,,,,-149.484491,61.568505
AK48,closed,"Valley Hospital, Wasilla Heliport",340,NA,US,US-AK,Wasilla,,,,-149.425004,61.585202
95AK,closed,Medivac - Wasilla Heliport,340,NA,US,US-AK,Wasilla,,,,-149.425004,61.585602
US-1029,closed,Igloo Heliport,2000,NA,US,US-AK,Cantwell,,,,-149.363855,63.188748
3AK0,closed,Little Niklason Lake Seaplane Base,380,NA,US,US-AK,Wasilla,,,,-149.287994,61.626499
82AK,closed,Jim's Landing Airport,425,NA,US,US-AK,Palmer,,,,-149.190991,61.6166
AK42,closed,Valley Hospital - Palmer Heliport,248,NA,US,US-AK,Palmer,,,,-149.106009,61.600899
PAJV,closed,Jonesville Mine Airport,870,NA,US,US-AK,Sutton,,,,-148.9279942,61.7314
SAG,closed,Sagwon Airport,650,NA,US,US-AK,Sagwon,,,,-148.7114,69.3596
IVH,closed,Ivishak Airport,677,NA,US,US-AK,Ivishak River,,IVH,,-148.2881,69.4066
1AK9,closed,Tundra Copter Heliport,434,NA,US,US-AK,Fairbanks,,,,-147.862145,64.815399
0AK8,closed,Pollux Heliport,515,NA,US,US-AK,North Pole,,,,-147.497501,64.895835
A88,closed,Gunsight Mountain Airport,2950,NA,US,US-AK,Gunsight Mountain Lodge,,,,-147.316632,61.9006
PF-0001,closed,Anuanuaro Airstrip,30,OC,PF,PF-U-A,Anuanuaro Atoll,,,,-143.5297,-20.4546
PATJ,closed,Tok Airport,1670,NA,US,US-AK,Tok,PATJ,,TKJ,-143.001111,63.303333
CA-0095,closed,Clinton Creek Airport,2040,NA,CA,CA-YT,Clinton Creek Mine,,YLM,,-140.741748,64.475545
CA-0348,closed,Snag Airport,,NA,CA,CA-YT,,,,,-140.3999939,62.36666489
CA-0220,closed,Mallard Airport,,NA,CA,CA-YT,,,,,-140.25,65.81666565
CA-0196,closed,Komakuk Beach Airport,45,NA,CA,CA-YT,,,,,-140.172507,69.596348
CA-0290,closed,Porcupine Airport,,NA,CA,CA-YT,,,,,-140.1333313,66.31666565
CA-0085,closed,Casino Airport,,NA,CA,CA-YT,,,,,-138.7833405,62.75
CA-0364,closed,Stokes Point Airport,,NA,CA,CA-YT,,,,,-138.75,69.33333588
CA-0269,closed,Ogilvie Airport,,NA,CA,CA-YT,,,,,-138.4666595,65.34999847
CA-0206,closed,Liard Construction Airport,,NA,CA,CA-YT,,,,,-138.3666687,65.08333588
CA-0231,closed,Mile 102 Dempster Highway Airport,,NA,CA,CA-YT,,,,,-138.3333282,65.1166687
CA-0018,closed,Aishihik Airport,,NA,CA,CA-YT,Aishihik,,,,-137.4882317,61.65052643
CA-0054,closed,Blow River Airport,,NA,CA,CA-YT,Blow River,,,,-137.4553585,68.7751033
CA-0234,closed,Mile 203 Dempster Highway Airport,,NA,CA,CA-YT,,,,,-137.25,66.1166687
CA-0338,closed,Shingle Point Airport,100,NA,CA,CA-YT,Shingle Point,CYUA,,,-137.2355,68.9296
CA-0552,closed,Shingle Point Water Aerodrome,,NA,CA,CA-YT,Shingle Point,,,EA9,-137.225,68.935
CA-0248,closed,Mount Nansen Airport,,NA,CA,CA-YT,,,,,-137.0666656,62.01666641
CA-0239,closed,Minto Airport,,NA,CA,CA-YT,,,,,-136.8666687,62.59999847
CA-0155,closed,Hart River Airport,,NA,CA,CA-YT,,,,,-136.8333282,64.66666412
CA-0230,closed,Midway Airport,,NA,CA,CA-NT,,,,,-135.3000031,67.23332977
CA-0208,closed,Little Salmon Airport,,NA,CA,CA-YT,,,,,-134.8833313,62.18333435
CA-0389,closed,Tununuk Airport,,NA,CA,CA-NT,,,,,-134.6666718,69
CA-0209,closed,Livingstone Airport,,NA,CA,CA-YT,,,,,-134.3666687,61.36666489
CA-0037,closed,Bear River Airport,,NA,CA,CA-YT,,,,,-134.264431,64.8174013
CA-0218,closed,Magundy Airport,2271,NA,CA,CA-YT,,,,FG6,-133.98308,62.172118
CA-0170,closed,Inuvik Townsite Airport,,NA,CA,CA-NT,,,,,-133.75,68.3666687
CA-0349,closed,Squanga Lake Airport,,NA,CA,CA-YT,Squanga Lake,,,FR6,-133.458067,60.48659
CA-0388,closed,Tuktoyaktuk (Imperial) Airport,51,NA,CA,CA-NT,Tuktoyaktuk,,,EX8,-132.9467,69.4248
CA-0251,closed,Muddy Lake Airport,,NA,CA,CA-BC,,,,,-132.3166656,58.20000076
CA-0186,closed,Ketza River Airport,,NA,CA,CA-YT,,,,,-132.3000031,61.84999847
YTU,closed,Tasu Water Aerodrome,0,NA,CA,CA-BC,Tasu,,YTU,AP4,-132.04,52.76305556
CA-0330,closed,Scud River Airport,,NA,CA,CA-BC,,,,,-131.8333282,57.28333282
CA-0336,closed,Sheslay Airport,,NA,CA,CA-BC,,,,,-131.7833405,58.26666641
CA-0030,closed,Atkinson Point Airport,,NA,CA,CA-NT,,,,,-131.4166718,69.93333435
CA-0384,closed,Tintina (Conwest) Airport,,NA,CA,CA-YT,,,,,-131.2166595,61.08333206
CAH9,closed,Telegraph Creek Seaplane Base,1100,NA,CA,CA-BC,,CAH9,,CAH9,-131.182999,57.900002
CBM5,closed,Telegraph Creek Airport,1100,NA,CA,CA-BC,Telegraph Creek,CBM5,YTX,CBM5,-131.117007,57.916698
CAB5,closed,Bronson Creek Airport,396,NA,CA,CA-BC,Bronson Creek,,YBM,,-131.0870056,56.68109894
CA-0382,closed,Thunder River Airport,,NA,CA,CA-NT,,,,,-130.8500061,67.46666718
CAN8,closed,Port Simpson Seaplane Base,0,NA,CA,CA-BC,Lax Kw'alaams,CAN8,YPI,CAN8,-130.432999,54.5667
CA-0067,closed,Burrage Creek Airport,,NA,CA,CA-BC,,,,,-130.25,57.26666641
CA-0546,closed,Dease Lake Seaplane Base,2470,NA,CA,CA-BC,Dease Lake,,,AP6,-130.038,58.459
CHC2,closed,Stewart (Health Centre) Heliport,26,NA,CA,CA-BC,Stewart,CHC2,,CHC2,-129.9909973,55.94029999
CA-0645,closed,Ethelda Bay Coast Guard Heliport,33,NA,CA,CA-BC,Ethelda Bay,,,BN2,-129.680003,53.0536
CA-0634,closed,Ethelda Bay Water Aerodrome,0,NA,CA,CA-BC,Ethelda Bay,,,AT6,-129.677008,53.057
CA-0193,closed,Klappan River Airport,,NA,CA,CA-BC,,,,,-129.6166687,57.78333282
CAC3,closed,Alice Arm/Silver City Seaplane Base,0,NA,CA,CA-BC,,CAC3,ZAA,CAC3,-129.4830017,55.46670151
CA-0122,closed,Eaglenest Airport,,NA,CA,CA-BC,,,,,-129.4166718,57.59999847
CA-0259,closed,Nicholson Peninsula Airport,,NA,CA,CA-NT,,CYUC,,,-128.8833313,69.94999695
CA-0250,closed,Mountain River Airport,150,NA,CA,CA-NT,,,,EE2,-128.826921,65.681531
CA-0194,closed,Kluakaz Airport,,NA,CA,CA-BC,,,,,-128.6666718,57.11666489
CA-0597,closed,Fort Good Hope Water Aerodrome,58,NA,CA,CA-NT,Fort Good Hope,,,EP7,-128.6497,66.251502
CBW5,closed,Terrace / BC Hydro Heliport,195,NA,CA,CA-BC,Terrace,CBW5,,CBW5,-128.6280155,54.51920088
CA-0195,closed,Kluatanton Airport,,NA,CA,CA-BC,,,,,-128.1333313,56.83333206
CA-0641,closed,Kemano Bay Water Aerodrome,0,NA,CA,CA-BC,Kemano,,,AM7,-128.13,53.480001
CA-0543,closed,Winter Harbour Water Aerodrome,0,NA,CA,CA-BC,Winter Harbour,,,AZ9,-128.0284,50.5117
CA-0090,closed,Chipmunk Airport,,NA,CA,CA-BC,,,,,-127.8333359,56.71666718
CA-0219,closed,Mahatta River Airport,,NA,CA,CA-BC,,,,,-127.8000031,50.45000076
CA-0243,closed,Mosque Airport,,NA,CA,CA-BC,,,,,-127.5333328,56.48333359
CAL8,closed,Port Alice/Jeune Landing Seaplane Base,0,NA,CA,CA-BC,Port Alice,,,AL8,-127.486232,50.423233
CA-0292,closed,Port Eliza Airport,,NA,CA,CA-BC,,,,,-127.1500015,49.88333511
CA-0189,closed,Kimsquit Airport,,NA,CA,CA-BC,,,,,-127.0833359,52.90000153
CA-0369,closed,Sturdee Valley Airport,,NA,CA,CA-BC,,,,,-127.0833359,57.20000076
CA-0164,closed,Horton River Airport,,NA,CA,CA-NT,,,,,-126.9499969,70.01667023
CA-0541,closed,Nimpkish Water Aerodrome,82,NA,CA,CA-BC,Nimpkish,,,AE8,-126.93,50.33
CA-0540,closed,Bella Coola Water Aerodrome,,NA,CA,CA-BC,Bella Coola,,,AE6,-126.7954,52.3774
CA-0104,closed,Crawfish Lake Airport,,NA,CA,CA-BC,,,,,-126.7666702,49.70000076
CA-0596,closed,Machmell Airport,40,NA,CA,CA-BC,,,,BY2,-126.681703,51.6561
CA-0242,closed,Moose Valley Airport,,NA,CA,CA-BC,,,,,-126.6500015,56.73333359
CA-0415,closed,Woss Airport,420,NA,CA,CA-BC,,,,AK4,-126.619756,50.215459
CA-0345,closed,Smith River Airport,,NA,CA,CA-BC,,,,,-126.4333344,59.90000153
CA-0119,closed,Driftwood Airport,,NA,CA,CA-BC,,,,,-126.4166641,55.81666565
CA-0207,closed,Liard River Airport,,NA,CA,CA-BC,,,,,-126.366669,59.516666
CA-0175,closed,Johanson Lake Airport,,NA,CA,CA-BC,,,,,-126.1999969,56.59999847
CEB3,closed,Colville Lake Airport,850,NA,CA,CA-NT,Colville Lake,CEB3,,CEB3,-126.08,67.0392
CA-0147,closed,Gold River Airport,,NA,CA,CA-BC,,,,,-126.0666656,49.81666565
CA-0379,closed,Tetachuck Lake Airport,,NA,CA,CA-BC,,,,,-126.0666656,53.26666641
CA-0109,closed,Cypre River Airport,,NA,CA,CA-BC,,,,BK3,-125.938897,49.257414
CA-0222,closed,Marilla Airport,,NA,CA,CA-BC,,,,,-125.7666702,53.66666794
CA-0545,closed,Takla Narrows Water Aerodrome,2257,NA,CA,CA-BC,Takla Narrows,,,AP9,-125.7133,55.1635
CBD5,closed,Takla Narrows Airport,2380,NA,CA,CA-BC,Takla Narrows,CBD5,,CBD5,-125.7061243,55.16354887
CAH5,closed,Leo Creek Airport,2360,NA,CA,CA-BC,Leo Creek,CAH5,,,-125.614054,55.119853
CA-0662,closed,Tsayta Lake Water Aerodrome,2887,NA,CA,CA-BC,Tsayta Lake,,,AK9,-125.457764,55.450345
CA-0132,closed,Finbow Airport,2460,NA,CA,CA-BC,,,,BF2,-125.449997,57.266663
CA-0362,closed,Stewart Lake Airport,,NA,CA,CA-NT,,,,,-125.3833313,64.33333588
CA-0087,closed,Charlotte Lake Airport,,NA,CA,CA-BC,,,,,-125.2666702,52.15000153
CBB2,closed,Campbell River (West Coast) Heliport,7,NA,CA,CA-BC,Campbell River,,,,-125.252996,50.046398
CAT6,closed,Campbell River (Campbell River & District General Hospital) Heliport,228,NA,CA,CA-BC,Campbell River,,,,-125.242605,50.008783
CA-0260,closed,Nimpo Lake Airport,,NA,CA,CA-BC,,,,,-125.2333298,52.31666565
CA-0539,closed,Stuart Island Water Aerodrome,0,NA,CA,CA-BC,Stuart Island,,,AD9,-125.1385,50.3629
CA-0240,closed,Moh Creek Airport,,NA,CA,CA-BC,,,,,-125.0666656,50.53333282
CA-0329,closed,Scar Creek Airport,,NA,CA,CA-BC,,,,,-125.0333328,51.18333435
CA-0302,closed,Quatam River Airport,,NA,CA,CA-BC,,,,,-124.9333344,50.38333511
CA-0603,closed,Homathko River Airport,30,NA,CA,CA-BC,Homathko River,,,BS2,-124.8848,50.9501002
CA-0141,closed,Germansen Landing Airport,,NA,CA,CA-BC,,,,YGS,-124.691757,55.767439
CA-0080,closed,Cape Parry Airport,,NA,CA,CA-NT,,,,,-124.6833344,70.16666412
CA-0045,closed,Bennett Field Airport,,NA,CA,CA-NT,,,,,-124.6666718,65.03093035
CA-0377,closed,Tatla Lake Airport,,NA,CA,CA-BC,,,,,-124.5999985,51.91666794
CA-0227,closed,Mesilinka River Airport,,NA,CA,CA-BC,,,,,-124.4000015,56.09999847
CA-0091,closed,Chunamon Airport,,NA,CA,CA-BC,,,,,-124.3833313,56.23333359
CA-0640,closed,Stuart Lake Water Aerodrome,2240,NA,CA,CA-BC,Fort St. James,,,AV6,-124.31,54.450003
CA-0365,closed,Strandberg Creek Airport,,NA,CA,CA-BC,,,,,-124.2333298,56.01666641
CA-0305,closed,Raspberry Airport,,NA,CA,CA-BC,,,,,-124.2166672,56.04999924
CA-0041,closed,Beaver River Airport,,NA,CA,CA-BC,,,,AS5,-124.203272,59.971508
OR42,closed,Norway Airport,23,NA,US,US-OR,Norway,,,,-124.161003,43.1026
CA-0089,closed,Chilko Lake (Wilderness Ranch) Airport,,NA,CA,CA-BC,,,,,-124.1500015,51.66666794
CA-0035,closed,Batnuni Airport,,NA,CA,CA-BC,,,,,-124.1333313,53.38333511
4OR9,closed,Peace Harbor Hospital Heliport,28,NA,US,US-OR,Florence,,,,-124.116997,43.973998
5J2,closed,Siltcoos Lake Seaplane Base,9,NA,US,US-OR,Florence,,,,-124.084999,43.866501
CA-0390,closed,Twin Lakes Airport,,NA,CA,CA-BC,,,,,-123.8166656,51.56666565
CAX3,closed,Sechelt/Porpoise Bay Water Aerodrome,0,NA,CA,CA-BC,Sechelt,CAX3,,CAX3,-123.7577,49.483
CA-0247,closed,Mount Flett Airport,,NA,CA,CA-NT,,,,BN6,-123.583188,60.660459
CA-0024,closed,Anderson Ranch Airport,,NA,CA,CA-BC,,,,,-123.5666656,53.45000076
CA-0324,closed,Saltspring Island Airport,,NA,CA,CA-BC,,,,,-123.4666672,48.76666641
57OR,closed,Umpqua River Farm Airport,380,NA,US,US-OR,Sutherlin,,,,-123.450996,43.34
OR92,closed,Billiebob Ultralightport,1000,NA,US,US-OR,Grants Pass,,,,-123.436996,42.391499
CA-0121,closed,Fort Franklin Airport,575,NA,CA,CA-NT,D����l����ne,,,YWJ,-123.430002,65.1925
5OR2,closed,Bushnell Airport,220,NA,US,US-OR,Sheridan,,,,-123.425003,45.103197
CBC5,closed,Victoria (BC Hydro) Heliport,40,NA,CA,CA-BC,Victoria,,,,-123.390292,48.490004
OR01,closed,Douglas Community Hospital Heliport,450,NA,US,US-OR,Roseburg,OR01,,OR01,-123.3573675,43.21542544
8OR4,closed,Southern Oregon General Hospital Heliport,1024,NA,US,US-OR,Grants Pass,,,,-123.3323569,42.447101
CAP8,closed,Port Washington Seaplane Base,0,NA,CA,CA-BC,Port Washington,CAP8,,CAP8,-123.321,48.812
CAW7,closed,Mayne Island Seaplane Base,,NA,CA,CA-BC,Miners Bay,CAW7,YAV,CAW7,-123.3000031,48.86669922
CA-0639,closed,Alexis Creek Airport,2300,NA,CA,CA-BC,Alexis Creek,,,AL5,-123.2585,52.0632
OR56,closed,Holiday Airport,225,NA,US,US-OR,Corvallis,,,,-123.170998,44.569801
CA-0658,closed,Squamish Water Aerodrome,0,NA,CA,CA-BC,Squamish,,,AB9,-123.165001,49.68
OR76,closed,Waynes Air Service Airport,285,NA,US,US-OR,Halsey,,,,-123.139999,44.363201
OR79,closed,Knox's Private Airstrip,313,NA,US,US-OR,Harrisburg,,,,-123.130997,44.289299
6OR0,closed,Grells Airport,253,NA,US,US-OR,Tangent,,,,-123.091003,44.529701
CA-0544,closed,Morfee Lakes Water Aerodrome,2365,NA,CA,CA-BC,Mackenzie,,,AZ7,-123.08,55.35
OR44,closed,Briggs Airport,387,NA,US,US-OR,Coburg,,,,-123.065002,44.153301
CFS9,closed,Vancouver (Vancouver Film Studios) Heliport,50,NA,CA,CA-BC,Vancouver,,,,-123.028082,49.260877
CA-0049,closed,Big Creek Airport,,NA,CA,CA-BC,Big Creek,,,,-123.0271339,51.72649651
OR19,closed,Propst Airport,239,NA,US,US-OR,Albany,,,,-123.023003,44.638699
CA-0548,closed,North Cariboo Air Park,2500,NA,CA,CA-BC,Prince George,,,,-123.0230026,54.0080986
OR80,closed,Teufel's Farm Strip,200,NA,US,US-OR,Hillsboro,OR80,,OR80,-122.9710007,45.50960159
OR31,closed,Newberg Community Hospital Heliport,185,NA,US,US-OR,Newberg,,,,-122.963996,45.304298
29OR,closed,Smith Private Airport,180,NA,US,US-OR,Brooks,,,,-122.957002,45.031799
CA-0664,closed,Heli-Delta Helipad,40,NA,CA,CA-BC,Vancouver,,,,-122.951,49.1739
CA-0396,closed,Burnaby (Terminal) Heliport,,NA,CA,CA-BC,Vancouver,,,,-122.9333398,49.2691977
CA-0152,closed,Gun Lake Airport,,NA,CA,CA-BC,,,,,-122.8499985,50.90000153
CA-0363,closed,Stobart Creek Airport,,NA,CA,CA-BC,,,,,-122.8333359,51.46666718
WA32,closed,Stonehedge Heliport,210,NA,US,US-WA,Olympia,,,,-122.7897,46.974998
CA-0299,closed,Prophet River Airport,,NA,CA,CA-BC,,,,,-122.7833328,57.96666718
CA-0136,closed,Fort Nelson (Forestry) Heliport,,NA,CA,CA-BC,,,,,-122.7333298,58.79999924
4W6,closed,Blaine Municipal Airport,75,NA,US,US-WA,Blaine,,,,-122.732002,48.990101
CFN2,closed,Fort Nelson (Mile 301) Heliport,1400,NA,CA,CA-BC,Fort Nelson,CFN2,,CFN2,-122.7288294,58.80585183
WN34,closed,Ethel International Airport,580,NA,US,US-WA,Ethel,,,,-122.686658,46.530427
CA-0279,closed,Pearce Point Airport,,NA,CA,CA-NT,,,,,-122.6666641,69.80000305
3OR3,closed,Hessel Tractor Heliport,284,NA,US,US-OR,Portland,,,,-122.653999,45.588699
43CN,closed,Mazza Airport,20,NA,US,US-CA,Petaluma,,,,-122.601997,38.1852
CA-0340,closed,Sikanni Chief Airport,,NA,CA,CA-BC,,,,,-122.5999985,57.08333206
WN19,closed,Gig Harbor Seaplane Base,0,NA,US,US-WA,Gig Harbor,,,,-122.589996,47.339801
81CA,closed,7-M Ranch Airport,1153,NA,US,US-CA,Middletown,,,,-122.563004,38.731602
08WA,closed,Manchester Laboratory Heliport,2,NA,US,US-WA,Manchester,,,,-122.547997,47.574299
US-59S,closed,Evergreen Field,312,NA,US,US-WA,Vancouver,,,59S,-122.5299988,45.61999893
26OR,closed,Cub Port Airport,640,NA,US,US-OR,Happy Valley,,,,-122.527868,45.437901
CA-0311,closed,Risks Creek Airport,,NA,CA,CA-BC,,,,,-122.5166702,51.96666718
SRF,closed,Hamilton Field,2,NA,US,US-CA,San Rafael,,SRF,,-122.51,38.06
WA41,closed,Bear Canyon West Field,980,NA,US,US-WA,Morton,,,,-122.484,46.5989
CHK2,closed,Aldergrove (Hicks) Heliport,300,NA,CA,CA-BC,Aldergrove,,,,-122.480052,49.108781
CA-0204,closed,Lemoray Airport,,NA,CA,CA-BC,,,,,-122.4666672,55.54999924
US-1224,closed,Inglenook Ranch Airport,194,NA,US,US-CA,Rutherford,,,,-122.445683,38.470568
CA30,closed,Commodore Heliport,10,NA,US,US-CA,San Francisco,,,,-122.415001,37.810799
OR67,closed,Mc Gill Airport,370,NA,US,US-OR,Estacada,,,,-122.398003,45.337299
CA14,closed,U of C - Richmond Field Station Heliport,17,NA,US,US-CA,Richmond,,,,-122.332002,37.913799
CBU6,closed,Mission (Memorial Hospital) Heliport,174,NA,CA,CA-BC,Mission,CBU6,,CBU6,-122.3312201,49.13620471
KNGZ,closed,Alameda Naval Air Station,10,NA,US,US-CA,Alameda,KNGZ,NGZ,,-122.3199997,37.78889847
CA10,closed,Coonrod Ranch Airport,3010,NA,US,US-CA,Little Shasta,,,,-122.319,41.6171
WJBK,closed,Berkley Municipal Heliport,12,NA,US,US-CA,Oakland,WJBK,JBK,JBK,-122.3065,37.8666
WA11,closed,Boeing Military Airplanes Heliport,6,NA,US,US-WA,Tukwila,,,,-122.305,47.522598
3CL2,closed,Meadow Airstrip,345,NA,US,US-CA,Red Bluff,,,,-122.302002,40.156399
3WA6,closed,Boeing Kent Heliport,25,NA,US,US-WA,Kent,,,,-122.261002,47.418701
CA-0016,closed,Dog Creek Airport,,NA,CA,CA-BC,Dog Creek,,,AH2,-122.255997,51.626598
13WA,closed,Fsa - Everett Heliport,500,NA,US,US-WA,Everett,,,,-122.25,47.9365
CA-0357,closed,Stave Lake Airport,352,NA,CA,CA-BC,Mission,,,BG5,-122.225691,49.467727
1WA7,closed,Raincreek Heliport,700,NA,US,US-WA,Cougar,,,,-122.224998,46.142502
CA-0172,closed,Jedney Airport,,NA,CA,CA-BC,,,,,-122.2166672,57.21666718
98CL,closed,Noltas Airport,145,NA,US,US-CA,Willows,,,,-122.200996,39.578999
55CA,closed,Naval Hospital Heliport,374,NA,US,US-CA,Oakland,,,,-122.151001,37.766899
CA-0499,closed,Sumas Municipal,,NA,CA,CA-BC,,,,,-122.1306753,49.03851501
WA56,closed,Israel's Farm Airport,65,NA,US,US-WA,Sedro Woolley,,,,-122.092003,48.507599
SRU,closed,Santa Cruz Sky Park,523,NA,US,US-CA,Scotts Valley,,SRU,,-122.0315,37.0503
59CA,closed,Little Hands Airport,1008,NA,US,US-CA,San Ramon,,,,-122.028999,37.803299
WA17,closed,Majerle Strip STOLport,75,NA,US,US-WA,Duvall,,,,-121.98235,47.755316
8Q0,closed,Travis Air Force Base Aero Club,51,NA,US,US-CA,Fairfield,,,,-121.972081,38.269688
0WA3,closed,Air Columbia Heliport,149,NA,US,US-WA,Stevenson,,,,-121.900002,45.682599
CA34,closed,Flea Port Heliport,76,NA,US,US-CA,San Jose,,,,-121.879997,37.3736
0Q6,closed,Shingletown Airport,3880,NA,US,US-CA,Shingletown,,,,-121.818001,40.522099
CL90,closed,Butte Creek Hog Ranch Airport,200,NA,US,US-CA,Chico,,,,-121.783997,39.688801
O62,closed,Carmel Valley,,NA,US,US-CA,,,O62,,-121.7291164,36.48148434
64CN,closed,Sunrise Dusters Airport,25,NA,US,US-CA,Knights Landing,,,,-121.700996,38.816601
CA-0072,closed,Cabin Airport,2238,NA,CA,CA-BC,Cabin,,,AL9,-121.626025,59.269517
CA-0214,closed,Lytton Airport,930,NA,CA,CA-BC,Lytton,CYLY,,,-121.5683,50.245
US-0507,closed,Natomas Field,19,NA,US,US-CA,Sacramento,,,,-121.515236,38.638237
CA-0057,closed,Boston Bar Airport,1039,NA,CA,CA-BC,Fraser Canyon,,,AD3,-121.5,49.98333359
CA-0422,closed,Yoyo Airport,1950,NA,CA,CA-BC,Yoyo,,,BL8,-121.473201,58.9258
CAV2,closed,Hope (Fraser Canyon Hospital) Heliport,114,NA,CA,CA-BC,Hope,CAV2,,CAV2,-121.423409,49.37691231
CA-0674,closed,Bowron Lake Airport,3000,NA,CA,CA-BC,Bowron Lake,,,AK2,-121.42034,53.255704
CA-0038,closed,Beatton River Airport,,NA,CA,CA-BC,,,,,-121.411645,57.379861
CA-0137,closed,Mobil Sierra Airport,,NA,CA,CA-BC,Fort Nelson,,,,-121.4000015,58.83330154
34CA,closed,Fiddyment Field,98,NA,US,US-CA,Roseville,34CA,,34CA,-121.3730011,38.792099
OR29,closed,Gopher Gulch Airport,3480,NA,US,US-OR,Bend,,,,-121.334,44.111198
US-0067,closed,Mosier Airport,73,NA,US,US-CA,Elk Grove,,,,-121.315002,38.436001
68OR,closed,Lyda Ranch Airstrip,2450,NA,US,US-OR,Dufur,,,,-121.276001,45.3911
LRO,closed,Sharpe AAF,55,NA,US,US-CA,Lathrop,,LRO,,-121.2728056,37.83791667
CA-0028,closed,"Sundance Guest Ranch ""C"" Airport",,NA,CA,CA-BC,Ashcroft,,,,-121.2669983,50.66669846
1CA2,closed,Sunrise One Heliport,100,NA,US,US-CA,Rancho Cordova,,,,-121.263,38.603298
CN24,closed,Flying R Airport,70,NA,US,US-CA,Galt,,,,-121.254997,38.283001
CA-0197,closed,Kotcho Airport,,NA,CA,CA-BC,,,,,-121.25,59.08333206
35OR,closed,Freight Wagon Field,3195,NA,US,US-OR,Redmond,,,,-121.179001,44.1926
CA02,closed,Patterson Airport,168,NA,US,US-CA,Patterson,,,,-121.168999,37.468498
44CL,closed,Cortopassi Airport,80,NA,US,US-CA,Linden,,,,-121.125999,38.013802
NRC,closed,NASA Crows Landing Airport,166,NA,US,US-CA,Crows Landing,KNRC,NRC,NRC,-121.1090012,37.40800095
01OR,closed,Red & White Flying Service Airport,4346,NA,US,US-OR,Silver Lake,,,,-121.044997,43.119301
CA-0138,closed,Tompkins Mile 54 Airport,,NA,CA,CA-BC,Fort St. John,,,,-121,56.29999924
CKN3,closed,Kahntah Airport,1630,NA,CA,CA-BC,Kahntah,CKN3,,CKN3,-120.9092,58.041502
CA17,closed,Peterson Airport,158,NA,US,US-CA,Riverbank,,,,-120.889999,37.723499
CA-0096,closed,Clinton Point Airport,40,NA,CA,CA-NU,Clinton Point,CYUH,,,-120.75,69.58333588
US-0322,closed,Camp San Luis Obispo Army Airfield,256,NA,US,US-CA,Camp San Luis Obispo,,,,-120.7483,35.3321
CA-0496,closed,CNRL Strip,,NA,CA,CA-BC,,,,,-120.647564,54.884211
CL88,closed,Wesinger Ranch Airport,4300,NA,US,US-CA,Alturas,,,,-120.584,41.447102
75CL,closed,Willis Ranch Airport,115,NA,US,US-CA,Dos Palos,,,,-120.567,37.065497
6CL9,closed,Peoria Airport,830,NA,US,US-CA,Jamestown,,,,-120.514999,37.9217
76CL,closed,Emmett Field,135,NA,US,US-CA,Dos Palos,,,,-120.500999,37.088799
35CL,closed,59 Ranch Airport,154,NA,US,US-CA,Merced,,,,-120.478996,37.231899
0CA1,closed,Northside Airpark,190,NA,US,US-CA,Santa Maria,,,,-120.4580002,34.98830032
CAM7,closed,Kamloops (BC Hydro) Heliport,1770,NA,CA,CA-BC,Kamloops,,,,-120.370989,50.666766
CLG,closed,Coalinga Airport,,NA,US,US-CA,,,CLG,,-120.360117,36.15804334
CPD7,closed,Devon Camp Airport,1510,NA,CA,CA-BC,Peggo,CPD7,,CPD7,-120.2769,59.3186
9CL1,closed,Johnson Ranch Airport,240,NA,US,US-CA,Le Grand,,,,-120.276001,37.191101
3CA5,closed,Haws Airport,192,NA,US,US-CA,Madera,,,,-120.242995,36.9416
CBD3,closed,Dawson Creek Seaplane Base,2145,NA,CA,CA-BC,,CBD3,,CBD3,-120.1829987,55.74499893