﻿Country,RECIPIENT_COUNTRY,RECIPIENT_COUNTRY_NAME,QUARTER,LAST_UPDATED_DATETIME,ENTITY_NUMBER,IATI_IDENTIFIER,IATI_IDENTIFIER_OTHER,REPORTING_ORG,REPORTING_ORG_NARRATIVE,TITLE,TITLE_LANG,DESCRIPTION,DESCRIPTION_TYPE_CODE,DESCRIPTION_LANG,PARTICIPATING_ORG_FUNDING,PARTICIPATING_ORG_FUND_NAME,PARTICIPATING_ORG_FUND_CODE,PARTICIPATING_ORG_ACCOUNTABLE,PARTICIPATING_ORG_ACCOUNT_CODE,PARTICIPATING_ORG_IMPLEMENTING,PARTICIPATING_ORG_IMPLEME_CODE,ACTIVITY_STATUS,PLANNED_START_DATE,ACTUAL_START_DATE,PLANNED_END_DATE,ACTUAL_END_DATE,CONTACT_INFO,ACTIVITY_SCOPE,RECIPIENT_COUNTRY,RECIPIENT_COUNTRY_NAME,Lat,Lon,RECIPIENT_REGION,RECIPIENT_REGION_NAME,SECTOR,SECTOR_IATI_CODE,SECTOR_DESC,PM1,PM2,PM3,PM4,PM5,PM6,PM7,PM8,PM9,DEFAULT_FLOW_TYPE,DEFAULT_FINANCE_TYPE,DEFAULT_AID_TYPE,DEFAULT_TIED_STATUS,BUDGET,BUDGET_DATE,BUDGET_PERIOD_START,BUDGET_PERIOD_END,DOCUMENT_LINK,DOCUMENT_LINK_TITLE,DOCUMENT_LINK_CATEGORY,FILE_FORMAT,RESULT,RESULT_TYPE,IATI_ACTIVITY_VERSION,PM12,PM10
Sao Tome and Principe,ST,Sao Tome and Principe,2019-04,31-Dec-19,656181,XM-DAC-41301-656181,TCP/STP/3704,XM-DAC-41301,Food and Agriculture Organization (FAO),Appui au développement des chaines de valeur des PFNL à Sao Tomé,fr,"Améliorer la sécurité alimentaire et nutritionnelle à STP de façon intégrée et coordonnée par l?augmentation de la production, par une démarche de valorisation des marchés, des produits et par l?organisation des acteurs ruraux du secteur des PFNL",2,fr,Food and Agriculture Organization (FAO),Food and Agriculture Organization (FAO),XM-DAC-41301,Food and Agriculture Organization (FAO),XM-DAC-41301,Food and Agriculture Organization (FAO),XM-DAC-41301,2,,17-May-19,31-Jan-21,,FAO-IATI-queries@fao.org,National,ST,Sao Tome and Principe,0.216,6.595,,,31220,1,Forestry development,1,,,,1,1,1,0,,ODA,110,C01,5,200000,17-May-19,17-May-19,31-Jan-21,,,,,La sécurité alimentaire et nutritionnelle des populations sont améliorées par la production et l'acces aux marchés des produits alimentaires issus des chaines de valeur des PFNL: ,3,2.02,1,0
Cameroon,CM,Cameroon,2019-04,31-Dec-19,656200,XM-DAC-41301-656200,OSRO/CMR/901/BEL,XM-DAC-41301,Food and Agriculture Organization (FAO),Réponse d?urgence aux réfugiés et personnes déplacées de la crise de Boko Haram sur le site de Goura dans le Logone et Chari,fr,Apporter une première assistance aux réfugiés nigérians installés à Goura,2,fr,Belgium,Belgium,XM-DAC-2,Food and Agriculture Organization (FAO),XM-DAC-41301,Food and Agriculture Organization (FAO),XM-DAC-41301,4,,01-Apr-19,,30-Sep-19,FAO-IATI-queries@fao.org,National,CM,Cameroon,4.4,12.131,,,72010,1,Material relief assistance and services,1,,,,0,0,0,0,,ODA,110,C01,5,100000.06,01-Apr-19,01-Apr-19,30-Sep-19,,,,,Food and nutrition security of targeted populations improved: Food and nutrition security of targeted populations improved,3,2.02,1,1
Honduras,HN,Honduras,2019-04,31-Dec-19,656220,XM-DAC-41301-656220,TCP/HON/3705/C5,XM-DAC-41301,Food and Agriculture Organization (FAO),TCPF: Apoyo técnico para la consolidación de la estrategia del Sistema Nacional de Áreas Protegidas  (SINAPH) como áreas que contribuyen al desarrollo económico y social de Honduras,en,"El Instituto de Conservación Forestal (ICF) implementa una Estrategia Nacional de áreas protegidas, fortaleciendo la política de co-manejo para impulsar el Sistema Nacional de Áreas Protegidas de Honduras",2,en,Food and Agriculture Organization (FAO),Food and Agriculture Organization (FAO),XM-DAC-41301,Food and Agriculture Organization (FAO),XM-DAC-41301,Food and Agriculture Organization (FAO),XM-DAC-41301,2,,01-Jul-19,30-Jun-20,,FAO-IATI-queries@fao.org,National,HN,Honduras,14.881,-87.123,,,41010,1,Environmental policy and administrative management,1,,,,1,0,0,0,,ODA,110,C01,5,60000,01-Jul-19,01-Jul-19,30-Jun-20,,,,,"Mejorar la gestión sostenible de los bosques y la lucha contra la desertificación, deteniendo  y revirtiendo la degradación de las tierras y deteniendo la pérdida de Biodiversidad en las áreas pr: Mejorar la gestión sostenible de los bosques y la lucha contra la desertificación, deteniendo  y revirtiendo la degradación de las tierras y deteniendo la pérdida de Biodiversidad en las áreas protegidas de Honduras (ODS 15)",3,2.02,0,0
,,,2019-04,31-Dec-19,657560,XM-DAC-41301-657560,GCP /GLO/001/ITA,XM-DAC-41301,Food and Agriculture Organization (FAO),Decade of Action on Nutrition: Italy-led Action Network on Traditional Healthy and Sustainable Diets,en,"To facilitate the development of Action Networks under the umbrella of the UN Decade of Action on Nutrition, as one of the modalities of engagement within the Nutrition Decade, with the aim to foster policy dialogue and enhance local action among participating countries.",2,en,Italy,Italy,XM-DAC-6,Food and Agriculture Organization (FAO),XM-DAC-41301,Food and Agriculture Organization (FAO),XM-DAC-41301,2,,10-Jun-19,09-Sep-20,,FAO-IATI-queries@fao.org,Global,,,#N/A,#N/A,AA,Global,12240,1,Basic nutrition,0,,,,0,0,0,0,,ODA,110,C01,5,150000,10-Jun-19,10-Jun-19,09-Sep-20,,,,,"Efforts towards ¿Traditional, Healthy and Sustainable Diets¿ accelerated and aligned through policy, advocacy, scientific evidence and exchange of best practices, experiences and lessons learnt.:  - - Adequate political commitment and engagement from the highest spheres of the Action Network's participating countries
- Adequate interest from potential additional countries in other geographical areas in joining the Action Network",3,2.02,2,0
,,,2019-04,31-Dec-19,657580,XM-DAC-41301-657580,OSRO/SLM/901/SWE,XM-DAC-41301,Food and Agriculture Organization (FAO),Early Action for Drought Risk Reduction in the Dry Corridor of Guatemala and Nicaragua,en,"Improve food security and eradicate hunger, as well as strengthen resilience and the capacity to adapt to the risks related to climate and natural hazards, in the Central American Dry Corridor (SDG2 and SDG13",2,en,Sweden,Sweden,XM-DAC-10,Food and Agriculture Organization (FAO),XM-DAC-41301,Food and Agriculture Organization (FAO),XM-DAC-41301,4,,01-Apr-19,,30-Sep-19,FAO-IATI-queries@fao.org,Regional,,,#N/A,#N/A,LT,Latin America,74020,1,Multi-hazard response preparedness,1,,,,0,0,1,0,,ODA,110,C01,5,400000.24,01-Apr-19,01-Apr-19,30-Sep-19,,,,,"Improve food security and eradicate hunger, as well as strengthen resilience and the capacity to adapt to the risks related to climate and natural hazards, in the Central American Dry Corridor (SDG2..: Improve food security and eradicate hunger, as well as strengthen resilience and the capacity to adapt to the risks related to climate and natural hazards, in the Central American Dry Corridor (SDG2 and SDG13).",3,2.02,0,2
Timor-Leste,TL,"Timor-Leste, Democratic Republic of",2019-04,31-Dec-19,657600,XM-DAC-41301-657600,TCP/TIM/3703/C1,XM-DAC-41301,Food and Agriculture Organization (FAO),TCPF: Advancing the agriculture  sector DRM/CCA agenda,en,To strengthen MAF capacity to advance DRM/CCA agenda in the agriculture sector.,2,en,Food and Agriculture Organization (FAO),Food and Agriculture Organization (FAO),XM-DAC-41301,Food and Agriculture Organization (FAO),XM-DAC-41301,Food and Agriculture Organization (FAO),XM-DAC-41301,2,,01-May-19,30-Apr-20,,FAO-IATI-queries@fao.org,National,TL,"Timor-Leste, Democratic Republic of",-8.856,125.556,,,31110,1,Agricultural policy and administrative management,0,,,,0,0,1,0,,ODA,110,C01,5,61000,01-May-19,01-May-19,30-Apr-20,,,,,"enhanced resilience of agriculture systems and dependent livelihoods to disasters and climate change, particularly to drought: ",3,2.02,0,2
Democratic Republic of the Congo,CD,"Congo, Democratic Republic of",2019-04,31-Dec-19,648108,XM-DAC-41301-648108,OSRO/DRC/708/BEL,XM-DAC-41301,Food and Agriculture Organization (FAO),"Aide et production alimentaire et amélioration de la résilience des ménages déplacés/retournés, familles d?enfants malnutris et familles hôtes victimes des conflits armés et intercommunautaires du Grand Kasaï",fr,Les populations les plus affectées par la crise et les déplacements disposent de moyens afin d?améliorer leurs conditions de vie et leur sécurité alimentaire et nutritionnelle,2,fr,Belgium,Belgium,XM-DAC-2,Food and Agriculture Organization (FAO),XM-DAC-41301,Food and Agriculture Organization (FAO),XM-DAC-41301,4,,15-Dec-17,,14-Dec-19,FAO-IATI-queries@fao.org,National,CD,"Congo, Democratic Republic of",-1.418,23.607,,,31161,1,Food crop production,1,,,,0,0,0,0,,ODA,110,C01,5,4711199.9,15-Dec-17,15-Dec-17,14-Dec-19,,,,,Les populations les plus affectées par la crise et les déplacements disposent de moyens afin d¿améliorer leurs conditions de vie et leur sécurité alimentaire et nutritionnelle.: ,3,2.02,2,1
Argentina,AR,Argentina,2019-04,31-Dec-19,648121,XM-DAC-41301-648121,TCP/ARG/3602/C2,XM-DAC-41301,Food and Agriculture Organization (FAO),TCPF: Apoyo al fortalecimiento de la Bioeconomia en Argentina,es,"Apoyar al gobierno en la creación del marco estratégico y operativo para a) Programar, planificar, y/o ejecutar acciones conjuntas y coordinadas tendientes a desarrollar la Bioeconomía Argentina.",2,es,Food and Agriculture Organization (FAO),Food and Agriculture Organization (FAO),XM-DAC-41301,Food and Agriculture Organization (FAO),XM-DAC-41301,Food and Agriculture Organization (FAO),XM-DAC-41301,2,,01-Jun-18,31-Dec-19,,FAO-IATI-queries@fao.org,National,AR,Argentina,-33.166,-64.31,,,43040,1,Rural development,0,,,,0,0,0,0,,ODA,110,C01,5,100000,01-Jun-18,01-Jun-18,31-Dec-19,,,,,Impacto: ,3,2.02,0,0
El Salvador,SV,El Salvador,2019-04,31-Dec-19,648122,XM-DAC-41301-648122,EP/ELS/019/UEP,XM-DAC-41301,Food and Agriculture Organization (FAO),"Contribute to better Pesticide Use in the Municipality of San Luis Talpa, Department of La Paz, El Salvador",en,"The project seeks to decrease risks to the environment and human health by using alternatives that will not pollute the environment. Within this framework, the project?s overall goal is to reduce risks linked to pesticide use through sustainable management of family-based farming.",2,en,United Nations Environment Programme,United Nations Environment Programme,XM-DAC-41116,Food and Agriculture Organization (FAO),XM-DAC-41301,Food and Agriculture Organization (FAO),XM-DAC-41301,3,,01-Feb-18,,31-Jan-19,FAO-IATI-queries@fao.org,National,SV,El Salvador,13.848,-89.229,,,31191,1,Agricultural services,0,,,,0,0,2,0,,ODA,110,C01,5,249599.97,01-Feb-18,01-Feb-18,31-Jan-19,,,,,"Contribute to the creation, strengthening and dissemination of public policies related to reduce the risks associated with pesticide use.: To achieve the transition, it is important to ensure that guidance is provided throughout the process on the recommendations on the use of alternative substitutes, as well as possibly using incentives to encourage the transition, particularly to promote understanding of considerations expected in the social sphere.  (VI Intergovernmental Forum on Chemical Safety, Dakar 2008). - Changes in local governments can affect support offered and committed to by the municipality and may no longer guarantee continued participation and support for implementation activities.  The repositioning of participating stakeholders¿ institutional policies may derail or diminish support for the project.  To counteract this problem, proposed is the establishment of a technical committee from the project¿s inception to be coordinated by the municipality, in which all stakeholders involved in the project can participate and respond quickly from this space to any political change in the municipality. ",3,2.02,0,0
,,,2019-04,31-Dec-19,648143,XM-DAC-41301-648143,GCP /INT/319/EC,XM-DAC-41301,Food and Agriculture Organization (FAO),Scientific Cooperation to Support Responsible Fisheries - AdriaMed EC Year 9,en,Enhanced national capacity at institutional level in the Adriatic Sea for the improvement of fisheries management through a multidisciplinary and coordinated approach,2,en,EU Institutions,EU Institutions,XM-DAC-42000,Food and Agriculture Organization (FAO),XM-DAC-41301,Food and Agriculture Organization (FAO),XM-DAC-41301,4,,15-Feb-18,,14-Jun-19,FAO-IATI-queries@fao.org,Global,,,#N/A,#N/A,AA,Global,31382,1,Fishery research,0,,,,1,0,1,0,,ODA,110,C01,5,580600.19,15-Feb-18,15-Feb-18,14-Jun-19,,,,,Impact: To support responsible management for a sustainable development of fisheries in the Adriatic Sea: ,3,2.02,0,0
,,,2019-04,31-Dec-19,648144,XM-DAC-41301-648144,GCP /INT/320/EC,XM-DAC-41301,Food and Agriculture Organization (FAO),Assessment and Monitoring of the Fishery Resources and the Ecosystems in the Straits of Sicily MSM 6,en,Improved capacity for fisheries planning and management based on enhanced scientific cooperation in the South Central Mediterranean,2,en,EU Institutions,EU Institutions,XM-DAC-42000,Food and Agriculture Organization (FAO),XM-DAC-41301,Food and Agriculture Organization (FAO),XM-DAC-41301,2,,15-Feb-18,14-Dec-19,,FAO-IATI-queries@fao.org,Global,,,#N/A,#N/A,AA,Global,31382,1,Fishery research,0,,,,1,0,1,0,,ODA,110,C01,5,580600.19,15-Feb-18,15-Feb-18,14-Dec-19,,,,,"The project aims at contributing to consolidate and develop the basis for establishing and implementing in each participating country and/or at multilateral level updated management strategies for relevant specific fisheries, through coordinated scientific investigations and data-gathering, as well as through joint multidisciplinary analysis and multi-stakeholder discussion.",3,2.02,0,0
Sierra Leone,SL,Sierra Leone,2019-04,31-Dec-19,646565,XM-DAC-41301-646565,TCP/SIL/3603/C1,XM-DAC-41301,Food and Agriculture Organization (FAO),Preparedness  for  Fall Armyworm Outbreak Project - (Recoded from Entity no. 674041 from biennium of funding 2016-17 to 2018-19),en,Support country to manage Fall Armywarm in a sustainable manner.,2,en,Food and Agriculture Organization (FAO),Food and Agriculture Organization (FAO),XM-DAC-41301,Food and Agriculture Organization (FAO),XM-DAC-41301,Food and Agriculture Organization (FAO),XM-DAC-41301,4,,01-Jan-18,,31-Dec-18,FAO-IATI-queries@fao.org,National,SL,Sierra Leone,8.677,-11.779,,,31192,1,Plant and post-harvest protection and pest control,0,,,,1,0,0,0,,ODA,110,C01,5,99000,01-Jan-18,01-Jan-18,31-Dec-18,,,,,,3,2.02,0,1
Jordan,JO,Jordan,2019-04,31-Dec-19,612181,XM-DAC-41301-612181,TCP/JOR/3502,XM-DAC-41301,Food and Agriculture Organization (FAO),Enhanced Surveillance of Transboundary Animal Diseases in rural areas of Jordan affected by the crises in Syria.,en,"This project aims at establishing effective epidemiological surveillance and collection reliable data on prevailing diseases threatening the country to inform disease control strategies and streamline the resources. Furthermore, development of effective surveillance strategies and implementation of these strategies with solid support capability of field, governorates and national laboratories for early detection will help livestock departments to quickly control and contain the spread of TADs. In addition, the project will allow estimation and mapping of the TADs prevalence and evaluate the socio-economic impact of the diseases for different production systems of ruminants, as well as assess the presence of key TADs.",2,en,Food and Agriculture Organization (FAO),Food and Agriculture Organization (FAO),XM-DAC-41301,Food and Agriculture Organization (FAO),XM-DAC-41301,Food and Agriculture Organization (FAO),XM-DAC-41301,3,,21-Dec-14,,20-Dec-16,FAO-IATI-queries@fao.org,National,JO,Jordan,30.681,36.279,,,31195,1,Livestock/veterinary services,0,,,,0,0,0,0,,ODA,110,C01,5,440427.28,21-Dec-14,21-Dec-14,20-Dec-16,,,,,,3,2.02,0,0
Brazil,BR,Brazil,2019-04,31-Dec-19,612220,XM-DAC-41301-612220,UTF /BRA/083/BRA,XM-DAC-41301,Food and Agriculture Organization (FAO),New production and social organization of Brazilian family farming - a need,en,"To strengthen family farming s strategic role amidst national and rural development, by working with its four basic roles food security, environment, economic feasibility and social role. To incorporate new management practices for production development in family farming that meet the needs of sectors with little production capacity.",2,en,Brazil,Brazil,XM-DAC-431,Food and Agriculture Organization (FAO),XM-DAC-41301,Food and Agriculture Organization (FAO),XM-DAC-41301,2,,17-Dec-10,16-Dec-20,,FAO-IATI-queries@fao.org,National,BR,Brazil,-11.694,-48.978,,,31120,1,Agricultural development,0,,,,0,0,0,0,,ODA,110,C01,5,9002010.62,17-Dec-10,17-Dec-10,16-Dec-20,,,,,"Promote the development of family farming¿s productive and social organization.: Promote the development of family farming¿s productive and social organization, to strengthen the strategic role played by the sector in the national rural development, working on its four basic duties: food security; environment; economic feasibility; and, social duty.",3,2.02,0,0
Honduras,HN,Honduras,2019-04,31-Dec-19,612235,XM-DAC-41301-612235,HON/10/001/ /01/34,XM-DAC-41301,Food and Agriculture Organization (FAO),"Apoyo a la rehabilitación de capacidades productivas y medios de vida de pequeños productores afectados por crisis complejas (sequía, inundaciones,  sismos)",es,I. Fortalecimiento de la representatividad de las instituciones públicas y apoyo a nuevos liderazgos;II. Crecimiento económico con equidad;III. Seguridad ciudadana y convivencia; y IV. Reducción de riesgos ante desastres y daños ambientales causados por la exposición y vulnerabilidad ante amenazas naturales,2,es,United Nations Development Programme ,United Nations Development Programme ,XM-DAC-41114,Food and Agriculture Organization (FAO),XM-DAC-41301,Food and Agriculture Organization (FAO),XM-DAC-41301,3,,01-Nov-10,,31-Oct-11,FAO-IATI-queries@fao.org,National,HN,Honduras,14.881,-87.123,,,31120,1,Agricultural development,0,,,,0,0,0,0,,ODA,110,C01,5,400501,01-Nov-10,01-Nov-10,31-Oct-11,,,,,,3,2.02,0,0
Bangladesh,BD,Bangladesh,2019-04,31-Dec-19,602887,XM-DAC-41301-602887,GCP /BGD/038/EC,XM-DAC-41301,Food and Agriculture Organization (FAO),"Improving food safety, quality, hygiene and food control in Bangladesh - (ASIE/2008/164-234)",en,The overall objective of the project is to reduce food safety and quality risks for consumers in Bangladesh and promote economic growth in the food sector,2,en,EU Institutions,EU Institutions,XM-DAC-42000,Food and Agriculture Organization (FAO),XM-DAC-41301,Food and Agriculture Organization (FAO),XM-DAC-41301,4,,01-Jan-09,,30-Jun-12,FAO-IATI-queries@fao.org,National,BD,Bangladesh,24.598,90.1963,,,12240,1,Basic nutrition,0,,,,0,0,0,0,,ODA,110,C01,5,9804641.91,01-Jan-09,01-Jan-09,30-Jun-12,,,,,,3,2.02,1,0
Niger,NE,Niger,2019-04,31-Dec-19,607507,XM-DAC-41301-607507,GCP /NER/042/EC,XM-DAC-41301,Food and Agriculture Organization (FAO),Intensification de lAgriculture par le Renforcement des Boutiques dIntrants Coopératives: Réhabilitation et renforcement des moyens de subsistance des populations rurales du Niger face à la flambée des prix des denrées alimentaires et intrants agricoles,fr,L?objectif global du projet est de « contribuer à l?amélioration de la sécurité alimentaire des populations les plus vulnérables à travers l?intensification de la production agricole vivrière ».,2,fr,EU Institutions,EU Institutions,XM-DAC-42000,Food and Agriculture Organization (FAO),XM-DAC-41301,Food and Agriculture Organization (FAO),XM-DAC-41301,4,,01-May-09,,31-Jul-11,FAO-IATI-queries@fao.org,National,NE,Niger,16.996,9.915,,,31150,1,Agricultural inputs,0,,,,0,0,0,0,,ODA,110,C01,5,4093165,01-May-09,01-May-09,31-Jul-11,,,,,,3,2.02,0,0
Somalia,SO,Somalia,2019-04,31-Dec-19,607508,XM-DAC-41301-607508,GCP /SOM/042/EC,XM-DAC-41301,Food and Agriculture Organization (FAO),Integrated support to rural livelihoods,en,The overall objective of this project is to increase food security and mitigate the impact of soaring food prices in Somalia through support to farmers within the general framework of private sector led economic development.,2,en,EU Institutions,EU Institutions,XM-DAC-42000,Food and Agriculture Organization (FAO),XM-DAC-41301,Food and Agriculture Organization (FAO),XM-DAC-41301,4,,01-May-09,,31-Jul-11,FAO-IATI-queries@fao.org,National,SO,Somalia,2.875,43.446,,,31110,1,Agricultural policy and administrative management,0,,,,0,0,0,0,,ODA,110,C01,5,13556449,01-May-09,01-May-09,31-Jul-11,,,,,,3,2.02,0,0
Togo,TG,Togo,2019-04,31-Dec-19,607509,XM-DAC-41301-607509,GCP /TOG/016/EC,XM-DAC-41301,Food and Agriculture Organization (FAO),Renforcement des bases de la sécurité alimentaire des ménages vulnérables au Togo,fr,Contribuer d?urgence au renforcement de la sécurité alimentaire des ménages vulnérables (des ménages affectés par la flambée des prix des denrées alimentaires) au Togo à travers l?amélioration de leur propre capacité de production céréalière.,2,fr,EU Institutions,EU Institutions,XM-DAC-42000,Food and Agriculture Organization (FAO),XM-DAC-41301,Food and Agriculture Organization (FAO),XM-DAC-41301,4,,01-May-09,,31-Jul-11,FAO-IATI-queries@fao.org,National,TG,Togo,7.7,1.106,,,31161,1,Food crop production,0,,,,0,0,0,0,,ODA,110,C01,5,3416415,01-May-09,01-May-09,31-Jul-11,,,,,,3,2.02,0,0
Guinea-Bissau,GW,Guinea-Bissau,2019-04,31-Dec-19,601539,XM-DAC-41301-601539,SPFM/GBS/6601,XM-DAC-41301,Food and Agriculture Organization (FAO),Appui à la formulation du programme national de sécurité alimentaire,en,Formulation of a National Programme for Food Security,2,en,Food and Agricultural Organisation,Food and Agricultural Organisation,XM-DAC-41301,Food and Agriculture Organization (FAO),XM-DAC-41301,Food and Agriculture Organization (FAO),XM-DAC-41301,4,,01-Aug-06,,30-Jun-10,FAO-IATI-queries@fao.org,National,GW,Guinea-Bissau,12.191,-14.475,,,12240,1,Basic nutrition,0,,,,0,0,0,0,,ODA,110,C01,5,75274.26,01-Aug-06,01-Aug-06,30-Jun-10,,,,,,3,2.02,1,0
,,,2019-04,31-Dec-19,601562,XM-DAC-41301-601562,GCP /INT/016/ITA,XM-DAC-41301,Food and Agriculture Organization (FAO),Global Bioenergy Partnership Secretariat,en,"Promote poverty alleviation, rural development, energy and food security and sustainable agriculture through the promotion of policies and strategies for bioenergy production, conversion and utilization.",2,en,Italy,Italy,XM-DAC-6,Food and Agriculture Organization (FAO),XM-DAC-41301,Food and Agriculture Organization (FAO),XM-DAC-41301,2,,01-Aug-06,31-Dec-20,,FAO-IATI-queries@fao.org,Global,,,#N/A,#N/A,AA,Global,23210,1,"Energy generation, renewable sources ¿ multiple technologies",1,,,,1,1,1,1,,ODA,110,C01,5,5502303.32,01-Aug-06,01-Aug-06,31-Dec-20,,,,,Sustainable development of bioenergy enhanced:  - Mutual collaboration amongst Partners and Observers within the Global Bioenergy Partnership (GBEP).,3,2.02,0,0
,,,2019-04,31-Dec-19,606748,XM-DAC-41301-606748,GCP /RAS/247/EC,XM-DAC-41301,Food and Agriculture Organization (FAO),Support to the EC Programme on Linking Information and Decision Making to Improve Food Security for Selected Greater Mekong Sub-regional Countries,en,ensure continuity of technical support provided and commiityment in the area of Food Insecurity and hunger reduction in the southeast Asia subregion,2,en,EU Institutions,EU Institutions,XM-DAC-42000,Food and Agriculture Organization (FAO),XM-DAC-41301,Food and Agriculture Organization (FAO),XM-DAC-41301,4,,01-Apr-09,,30-Sep-13,FAO-IATI-queries@fao.org,Regional,,,#N/A,#N/A,AP,Asia,31110,1,Agricultural policy and administrative management,0,,,,0,0,0,0,,ODA,110,C01,5,2650933.1,01-Apr-09,01-Apr-09,30-Sep-13,,,,,,3,2.02,1,0
Palestine,GZ,West Bank - Gaza Strip,2019-04,31-Dec-19,641946,XM-DAC-41301-641946,GCP /GAZ/014/MUL,XM-DAC-41301,Food and Agriculture Organization (FAO),"Reform and Development of Markets, Value Chains and Producers` Organizations",en,"The impact (development goal) the project is intended to contribute to is: 